﻿Bovins
Cercs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082687
;1999;1989
     Total bovins;;
 explot.;4;7
 caps;361;105
     Vaques;;
 total;;
 explot.;3;7
 caps;94;83
 de llet;;
 explot.;0;2
 caps;0;8
 altres;;
 explot.;3;5
 caps;94;75
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;1
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;1;8
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;1;1
 caps;1;7
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;2
 caps;265;13
 mascles;;
 explot.;3;2
 caps;260;11
 femelles;;
 explot.;2;1
 caps;5;2

