﻿Localització de l'ocupació per professions (CCO-94)
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251728&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;99;8;107
Tècnics i professionals científics i intel·lectuals;43;42;85
Tècnics i professionals de suport;46;53;99
Empleats administratius;37;15;52
Treballadors de serveis i venedors de comerç;103;47;150
Treballadors qualificats en act. agràries i pesqueres;47;6;53
Artesans i treballadors qualificats de les indústries i la construcció;123;35;158
Operadors d'instal·lacions i maquinària, i muntadors;74;21;95
Treballadors no qualificats;62;8;70
Forces armades;0;0;0
Total;634;235;869

