﻿Bovins. Nombre de caps
Castellar de la Ribera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250642&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;586
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;21
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;21
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;5
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;1
 caps;3
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;11
 mascles;
 explot.;1
 caps;1
 femelles que no han parit;
 explot.;3
 caps;10
             Bovins de menys d'1 any;
 explot.;5
 caps;549

