﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Vendrell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:431634
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;21;438;3258;9501;2916;3675;3147;2439;1686;525;189;27798
Homes;6;156;1425;4905;1482;1866;1620;1050;786;228;99;13620
Dones;15;285;1830;4596;1431;1812;1530;1392;903;297;90;14178
Estrangera;12;306;1095;1167;897;294;318;435;291;39;57;4914
Homes;0;123;564;684;438;159;171;186;135;15;30;2508
Dones;12;183;534;480;456;138;144;252;156;24;27;2409
Total;33;744;4353;10671;3810;3972;3465;2877;1980;564;246;32709
Homes;6;279;1986;5592;1923;2025;1794;1233;921;240;129;16125
Dones;27;465;2367;5076;1890;1947;1671;1644;1059;321;117;16587

