﻿Atur registrat. Per sexe. Mitjanes anuals
Almacelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250194&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;73,5;117,7;191,2
2022;103,6;126,3;229,8
2021;116,4;150,0;266,4
2020;104,6;137,3;241,8
2019;90,9;127,1;218,0
2018;101,3;129,0;230,3
2017;104,7;115,4;220,1
2016;133,8;117,6;251,3
2015;150,6;140,8;291,4
2014;168,8;147,8;316,6
2013;203,5;153,3;356,8
2012;241,3;141,2;382,6
2011;218,8;131,0;349,8
2010;186,0;121,7;307,7
2009;165,4;99,0;264,4
2008;80,9;67,9;148,8
2007;39,4;69,7;109,1
2006;43,0;72,2;115,2
2005;43,7;74,6;118,3

