﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Prats de Lluçanès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:081712
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,3;1,1;3,3
De 20 a 24 anys;2,3;2,3;4,5
De 25 a 29 anys;1,7;1,6;3,3
De 30 a 34 anys;0,6;2,1;2,7
De 35 a 39 anys;3,1;3,1;6,2
De 40 a 44 anys;1,8;5,6;7,4
De 45 a 49 anys;0,0;2,7;2,7
De 50 a 54 anys;3,5;3,1;6,6
De 55 a 59 anys;7,6;17,3;24,8
De 60 anys i més;6,8;17,1;23,8
Total;29,5;55,7;85,2

