﻿Població. Per sexe, edat quinquennal i estat civil
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:259025&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;27;24;51;0;0;0;0;0;0;0;0;0;0;0;0;27;24;51
De 15 a 19 anys;15;14;29;0;1;1;0;0;0;0;0;0;0;0;0;15;15;30
De 20 a 24 anys;18;23;41;1;1;2;0;0;0;0;0;0;0;0;0;19;24;43
De 25 a 29 anys;29;10;39;2;10;12;0;0;0;0;0;0;0;0;0;31;20;51
De 30 a 34 anys;16;3;19;10;8;18;0;0;0;0;1;1;0;0;0;26;12;38
De 35 a 39 anys;14;1;15;13;12;25;0;0;0;0;0;0;0;0;0;27;13;40
De 40 a 44 anys;9;1;10;11;18;29;0;0;0;1;1;2;0;0;0;21;20;41
De 45 a 49 anys;3;0;3;24;20;44;0;0;0;0;0;0;0;0;0;27;20;47
De 50 a 54 anys;4;0;4;18;18;36;0;1;1;2;0;2;0;0;0;24;19;43
De 55 a 59 anys;4;1;5;22;26;48;0;3;3;2;2;4;0;0;0;28;32;60
De 60 a 64 anys;1;1;2;12;17;29;1;2;3;1;0;1;0;0;0;15;20;35
De 65 a 69 anys;4;0;4;26;19;45;2;7;9;2;1;3;0;0;0;34;27;61
De 70 a 74 anys;3;1;4;18;17;35;3;8;11;1;1;2;0;0;0;25;27;52
De 75 a 79 anys;1;1;2;21;11;32;3;15;18;0;0;0;0;0;0;25;27;52
De 80 a 84 anys;3;0;3;7;5;12;2;16;18;0;0;0;0;0;0;12;21;33
De 85 anys i més;0;1;1;5;2;7;2;12;14;0;0;0;0;0;0;7;15;22
Total;151;81;232;190;185;375;13;64;77;9;6;15;0;0;0;363;336;699

