﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Hipòlit de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082153
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;4;4;3;9;12;1;0;1;8;1;9;9;7;16;12;2;14;0;0;0;33;24;57
De 20 a 24 anys;1;1;2;5;6;11;6;9;15;4;8;12;2;15;17;4;0;4;35;4;39;20;20;40;12;4;16;0;0;0;89;67;156
De 25 a 29 anys;6;7;13;8;11;19;10;13;23;3;6;9;4;26;30;4;0;4;35;3;38;26;26;52;8;5;13;0;0;0;104;97;201
De 30 a 34 anys;8;6;14;9;8;17;14;16;30;6;11;17;8;15;23;3;0;3;36;7;43;30;22;52;12;5;17;0;0;0;126;90;216
De 35 a 39 anys;14;7;21;6;12;18;9;13;22;6;9;15;8;15;23;6;1;7;33;6;39;22;21;43;5;3;8;0;0;0;109;87;196
De 40 a 44 anys;13;7;20;8;9;17;6;9;15;6;11;17;3;9;12;3;0;3;41;2;43;27;24;51;3;3;6;0;0;0;110;74;184
De 45 a 49 anys;10;11;21;3;7;10;5;5;10;7;5;12;2;2;4;4;0;4;45;3;48;20;18;38;8;4;12;0;1;1;104;56;160
De 50 a 54 anys;8;4;12;1;4;5;7;1;8;3;2;5;2;7;9;0;0;0;29;1;30;12;19;31;5;1;6;0;0;0;67;39;106
De 55 a 59 anys;5;3;8;1;2;3;1;1;2;0;3;3;1;7;8;1;0;1;16;2;18;8;4;12;3;3;6;0;0;0;36;25;61
De 60 a 64 anys;1;1;2;1;1;2;1;0;1;0;1;1;0;1;1;5;0;5;5;0;5;6;0;6;0;2;2;0;0;0;19;6;25
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;1;0;1;1;1;2;1;0;1;0;0;0;5;3;8
Total;66;47;113;42;60;102;59;68;127;35;60;95;33;108;141;33;1;34;284;29;313;181;162;343;69;32;101;0;1;1;802;568;1370

