﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170789&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;22;7;29;0;0;0;1;0;1;0;0;0;0;0;0;25;7;32
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;0;3;0;1;1;3;0;3;0;1;1;0;0;0;0;0;0;9;1;10;1;0;1;0;0;0;0;0;0;16;3;19
Electricitat, gas i aigua;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Construcció;0;0;0;3;1;4;0;1;1;0;0;0;0;0;0;0;0;0;10;1;11;1;0;1;2;0;2;0;0;0;16;3;19
Comerç i reparació;1;2;3;0;1;1;0;4;4;0;0;0;0;2;2;0;0;0;6;1;7;1;0;1;0;0;0;0;0;0;8;10;18
Hostaleria;3;2;5;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;8;16
Transport i comunicacions;2;0;2;0;0;0;0;1;1;0;2;2;0;3;3;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;6;11
Mediació financera;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;4
Immob, lloguers i ser. emp.;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;2;3
Adm. pública, defensa i SS;8;0;8;1;4;5;2;1;3;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;15;6;21
Educació;0;0;0;1;6;7;2;0;2;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;8;11
Sanitat i serveis socials;0;0;0;6;2;8;1;0;1;0;2;2;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;8;6;14
Altres serveis;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;4;22;13;15;28;9;9;18;4;7;11;6;13;19;22;7;29;25;4;29;9;0;9;4;6;10;1;0;1;111;65;176

