﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431378&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;6;6;9;4;9;5;2;4;0;47
dones;1;0;0;2;1;0;1;0;1;0;0;6
total;1;2;6;8;10;4;10;5;3;4;0;53
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;7;5;3;2;10;6;7;6;1;1;50
dones;0;0;2;1;1;2;4;2;3;3;0;18
total;2;7;7;4;3;12;10;9;9;4;1;68
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;1;2
total;0;0;0;0;0;0;0;1;0;0;1;2
Assalariats fixos;;;;;;;;;;;;
homes;9;16;30;29;35;32;30;24;15;9;2;231
dones;4;10;20;21;19;14;23;6;5;4;1;127
total;13;26;50;50;54;46;53;30;20;13;3;358
Assalariats eventuals;;;;;;;;;;;;
homes;10;11;6;11;13;7;1;0;2;0;1;62
dones;1;15;14;4;12;10;8;1;1;1;1;68
total;11;26;20;15;25;17;9;1;3;1;2;130
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;36;47;49;59;53;46;36;25;14;4;390
dones;6;25;36;28;33;26;36;10;10;8;3;221
total;27;61;83;77;92;79;82;46;35;22;7;611

