﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Subirats
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:082732&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;47
 total;97
 homes;82
 dones;15
 assalariats fixos caps d'explotació;
 total;26
 homes;25
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;52
 homes;37
 dones;15
 assalariats fixos caps d'explotació;
 total;9
 homes;8
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;8
 homes;8
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;11
 homes;11
 dones;0
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;23
 homes;23
 dones;0
 assalariats fixos caps d'explotació;
 total;7
 homes;7
 dones;0

