﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;536472;194978;114538;962551;1625843;3054965
Actius;419320;128090;73687;716041;1084338;2127161
Ocupats;336583;94598;55061;522514;831475;1617864
Aturats;82738;33492;18626;193528;252863;509298
Inactius;117152;66887;40851;246510;541505;927803
Dones;736225;279197;133103;2129222;809556;3168484
Actives;539890;174349;77773;1387194;437808;1958893
Ocupades;380369;121996;55026;996490;324700;1416053
Aturades;159521;52353;22747;390704;113108;542841
Inactives;196335;104848;55330;742029;371748;1209591
Total;1272697;474175;247641;3091774;2435399;6223448
Actius;959211;302440;151460;2103235;1522146;4086055
Ocupats;716952;216594;110087;1519003;1156175;3033916
Aturats;242258;85846;41374;584231;365971;1052138
Inactius;313486;171736;96181;988539;913253;2137394

