﻿Resultats de les eleccions municipals. Vots a partits
Maldà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251305&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;100;0;0;0;0;100
2007;76;135;0;0;0;0;211
2003;87;121;0;0;0;0;208
1999;0;133;0;0;0;0;133
1995;0;135;0;0;0;78;213
1991;0;110;0;0;0;101;211
1987;0;152;0;0;0;0;152
1983;0;0;0;0;0;124;124
1979;0;0;0;0;0;155;155

