﻿Cònjuges per edat i sexe
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431779&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;50;44
 homes;35;19
 dones;15;25
 cònjuges caps explotació;;
 total;2;13
 homes;2;12
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;1;2
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;3
 dones;3;2
 caps explotació;;
 homes;0;2
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;2
 dones;0;4
 caps explotació;;
 homes;0;2
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;5
 dones;2;6
 caps explotació;;
 homes;0;4
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;4;3
 dones;3;0
 caps explotació;;
 homes;0;1
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;7;3
 dones;0;3
 caps explotació;;
 homes;0;2
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;9;0
 dones;0;2
 caps explotació;;
 homes;1;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;8;2
 dones;6;3
 caps explotació;;
 homes;1;1
 dones;0;0

