﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Març del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=mun:082457
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;20;30;45
B Indústries extractives;5;0;5
C Indústries manufactureres;3835;695;4530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";430;60;495
F Construcció;2865;2135;5000
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6780;2375;9155
H Transport i emmagatzematge;2935;575;3510
I Hostaleria;2495;2360;4855
J Informació i comunicacions;1205;135;1340
K Activitats financeres i d'assegurances;510;35;550
L Activitats immobiliàries;295;65;365
M Activitats professionals, científiques i tècniques;1800;230;2035
N Activitats administratives i serveis auxiliars;4580;1350;5930
O Administració pública, Defensa i Seguretat Social obligatòria;1925;95;2015
P Educació;2150;100;2250
Q Activitats sanitàries i de serveis socials;4875;500;5375
R Activitats artístiques, recreatives i d'entreteniment;730;90;820
S Altres serveis;1050;455;1505
T Activitats llars;1050;760;1810
U Organismes extraterritorials;5;0;5
Total;39575;12050;51625

