﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:34&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;13795;3903;2580;28808;33730;71910
Actius;11063;2587;1968;22581;22998;52324
Ocupats;8224;1881;1553;15678;16998;38048
Aturats;2840;705;415;6903;6000;14276
Inactius;2731;1316;613;6227;10732;19586
Dones;18418;6103;2978;49887;14484;68784
Actives;13648;4017;1696;33438;7311;43332
Ocupades;8317;2681;1177;21163;4990;27928
Aturades;5331;1336;519;12275;2321;15404
Inactives;4770;2087;1282;16449;7173;25452
Total;32212;10006;5558;78695;48214;140694
Actius;24711;6604;3664;56019;30309;95656
Ocupats;16541;4562;2730;36841;21988;65976
Aturats;8170;2042;934;19178;8321;29680
Inactius;7501;3402;1894;22676;17905;45038

