﻿Population at 1 January. By nationality (continents)
Llanars
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170911&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;477;16;2;1;6;31;0;533
2021;469;17;2;2;9;36;0;535
2020;470;20;1;2;7;35;0;535
2019;463;14;1;2;4;21;0;505
2018;476;11;1;1;3;22;0;514
2017;472;11;1;2;2;19;0;507
2016;486;12;1;2;0;12;1;514
2015;479;10;1;4;1;16;1;512
2014;473;14;1;1;1;18;1;509
2013;467;15;1;1;1;20;1;506
2012;476;22;1;0;2;32;1;534
2011;501;19;1;4;2;33;1;561
2010;504;23;1;1;2;39;1;571
2009;519;17;1;3;4;39;1;584
2008;514;9;1;3;3;39;2;571
2007;516;7;1;3;2;39;1;569
2006;514;5;1;3;3;31;1;558
2005;509;3;0;2;3;28;1;546
2004;471;10;5;12;2;23;4;527
2003;462;7;2;16;2;18;4;511
2002;474;10;3;15;2;20;5;529
2001;464;7;0;18;1;2;2;494
2000;470;9;0;10;0;0;0;489

