﻿Titulars persona física per edat i sexe
Prats de Rei, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081705
;1999;1989
   Totes les edats;;
 titulars;;
 total;63;74
 homes;37;58
 dones;26;16
 titulars caps explotació;;
 total;60;74
 homes;37;58
 dones;23;16
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;1
 titulars caps explotació;;
      homes;0;3
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;7;5
 dones;0;1
 titulars caps explotació;;
      homes;7;5
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;7
 dones;2;0
 titulars caps explotació;;
      homes;1;7
    dones;2;0
               De 45 a 49 anys;;
 titulars;;
  homes;7;3
 dones;6;3
 titulars caps explotació;;
      homes;7;3
    dones;4;3
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;4;1
 titulars caps explotació;;
      homes;3;6
    dones;4;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;7
 dones;2;2
 titulars caps explotació;;
      homes;2;7
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;5;12
 dones;7;3
 titulars caps explotació;;
      homes;5;12
    dones;6;3
                       De 65 anys i més;;
 titulars;;
  homes;10;15
 dones;5;5
 titulars caps explotació;;
      homes;10;15
    dones;5;5

