﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Rubí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081846&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;13057
Cotxe/furgoneta com a passatger;2342
Autobús/ autocar/ minibús;2459
Metro;330
Moto;623
A peu;3456
Tren;1662
Bicicleta;279
Altres mitjans;372
Total;23638
No aplicable;3037
No es desplaça;2726
Població ocupada resident;29400

