﻿Población a 1 de enero. Por sexo y edad quinquenal
Montellà i Martinet. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251399&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;11;8;19
De 5 a 9 años;12;12;24
De 10 a 14 años;15;11;26
De 15 a 19 años;13;8;21
De 20 a 24 años;16;8;24
De 25 a 29 años;12;12;24
De 30 a 34 años;21;14;35
De 35 a 39 años;15;21;36
De 40 a 44 años;22;29;51
De 45 a 49 años;26;25;51
De 50 a 54 años;21;14;35
De 55 a 59 años;31;30;61
De 60 a 64 años;34;23;57
De 65 a 69 años;24;20;44
De 70 a 74 años;18;12;30
De 75 a 79 años;14;13;27
De 80 a 84 años;13;14;27
De 85 a 89 años;9;8;17
De 90 a 94 años;2;2;4
De 95 a 99 años;0;2;2
100 años o más;0;0;0
Total;329;286;615

