﻿Cadastre immobiliari rústic
Pardines
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171254&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2008;1989;1179;481;408
2021;2008;1989;1179;482;409
2020;2008;1989;1179;482;409
2019;2008;1989;1175;483;411
2018;2008;1989;1176;549;467
2017;2008;1989;1184;371;314
2016;2007;1989;1184;371;314
2015;2007;1989;1214;371;306
2014;2007;1989;1216;371;305
2013;2007;1989;1217;371;305
2012;2007;1989;1217;371;305
2011;2007;1989;1217;371;305
2010;2007;1989;1217;371;305
2009;2007;1989;1207;368;305
2008;2007;1989;1207;360;299
2007;2007;1989;1105;249;226
2006;..;1989;1105;245;221

