﻿Conreus herbacis: conreus farratgers
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:080057
;1999;1989;1982
     Total;;;
 explot.;4;21;35
 ha;42;138;82
      Secà;;;
 explot.;4;20;33
 ha;32;114;79
       Regadiu;;;
 explot.;2;5;6
 ha;11;24;3
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;11
 secà;;;
 explot.;0;0;3
 ha;0;0;11
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;12;6
 ha;41;88;14
 secà;;;
 explot.;2;9;6
 ha;31;64;13
 regadiu;;;
 explot.;1;5;1
 ha;10;24;1
         Alfals;;;
 total;;;
 explot.;1;10;28
 ha;1;37;48
 secà;;;
 explot.;1;10;26
 ha;1;37;48
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;3;8
 ha;1;13;9
 secà;;;
 explot.;1;3;7
 ha;0;13;8
 regadiu;;;
 explot.;1;0;2
 ha;1;0;2

