﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Just Desvern
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082212&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;3315,20;6198,32;9513,52
2020;1,35;3349,76;5863,06;9212,82
2019;1,37;3724,83;5150,44;8875,27
2018;1,45;3899,81;5337,81;9237,62
2017;1,47;3937,52;5263,16;9200,68
2016;1,36;3975,70;4411,66;8387,36
2015;1,34;3980,94;4136,69;8117,63
2014;1,44;3891,89;4748,09;8639,98
2013;1,37;3757,28;4674,03;8431,31
2012;1,43;3658,95;4616,51;8275,46
2011;1,45;3642,48;4943,63;8586,10
2010;1,53;3399,44;5473,77;8873,21
2009;1,54;3882,14;5010,67;8892,81
2008;1,43;3749,42;4279,84;8029,27
2007;1,57;4074,03;4763,00;8837,03
2006;1,66;4143,43;5121,83;9265,26
2005;1,65;4271,50;4925,69;9197,19
2004;1,59;4485,87;4191,14;8677,01
2003;1,49;4616,00;3422,05;8038,05
2002;1,52;4313,00;3394,45;7707,45
2001;1,42;4313,00;2573,87;6886,86
2000;1,53;5256,00;2154,73;7410,73

