﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Joan Despí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082172&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1197;836;624
Tècnics i professionals científics i intel·lectuals;1520;1098;615
Tècnics i professionals de suport;2056;1853;1613
Empleats administratius;1497;498;304
Treballadors de serveis i venedors de comerç;1763;1074;1078
Treballadors qualificats en activitats agràries i pesqueres;81;59;83
Artesans i treballadors qualificats de les indústries i la construcció;2307;1685;2325
Operadors d'instal·lacions i maquinària, i muntadors;1754;1969;2116
Treballadors no qualificats;1303;1016;1011
Forces armades;11;10;1
Total;13489;10098;9770

