﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430509&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;35;2;0;118;8;171;115;50;50;16;60;76;31;31;24;7;0;794
Catalunya;18;0;0;73;3;98;73;23;27;11;42;52;25;23;14;2;0;484
Barcelona;9;0;0;60;2;66;51;13;22;8;35;34;14;20;10;2;0;346
Girona;0;0;0;2;0;1;1;0;0;0;1;0;0;2;0;0;0;7
Lleida;1;0;0;2;1;2;2;0;1;0;2;2;1;0;1;0;0;15
Tarragona;8;0;0;9;0;29;19;10;4;3;4;16;10;1;3;0;0;116
Resta de l'Estat;9;2;0;38;4;36;31;12;19;4;14;19;4;6;6;0;0;204
Andalusia;4;0;0;19;2;13;11;8;7;1;4;9;1;3;4;0;0;86
Aragó;0;1;0;4;0;2;0;0;2;1;0;1;0;0;0;0;0;11
Astúries;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;2;0;0;3;0;5;2;2;1;1;1;2;0;1;1;0;0;21
Catella i Lleó;0;0;0;2;0;4;3;1;3;0;2;0;2;0;1;0;0;18
Comunitat Valenciana;0;0;0;0;0;1;2;0;0;1;2;0;0;0;0;0;0;6
Extremadura;1;1;0;3;1;3;4;0;4;0;3;2;0;1;0;0;0;23
Galícia;0;0;0;3;0;2;1;0;1;0;0;0;0;0;0;0;0;7
Madrid;0;0;0;0;1;3;5;0;0;0;1;2;0;1;0;0;0;13
Múrcia;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;4
Navarra;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;2;0;0;0;0;1;0;1;1;1;0;0;0;0;6
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Estranger;8;0;0;7;1;37;11;15;4;1;4;5;2;2;4;5;0;106

