﻿Matrimonis segons el mes de celebració
Esparreguera
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080765&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;3;4;3;6;11;12;19;1;13;11;7;2;92
2021;5;1;3;5;6;6;20;1;16;10;5;1;79
2020;3;2;0;0;2;4;7;1;13;5;2;2;41
2019;2;6;3;9;12;14;19;2;15;4;4;1;91
2018;5;1;5;10;11;14;11;7;19;13;4;3;103
2017;2;3;5;10;11;19;8;7;14;9;8;12;108
2016;6;3;4;13;12;15;12;8;11;9;2;2;97
2015;3;3;8;7;7;10;24;1;12;6;7;2;90
2014;1;3;4;7;5;12;17;8;14;9;0;6;86
2013;2;4;2;6;9;11;11;2;15;6;5;2;75
2012;2;1;5;9;5;14;8;1;16;8;3;3;75

