﻿Eleccions al Parlament de Catalunya. Dades generals
Calafell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430379&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;18877;8377;8125;72;180;44,4;55,6
2017;17182;12955;12791;56;108;75,4;24,6
2015;16732;11761;11617;64;80;70,3;29,7
2012;16808;10045;9766;165;114;59,8;40,2
2010;16558;8337;8052;207;78;50,4;49,7
2006;14785;6636;6504;101;31;44,9;55,1
2003;12293;6603;6509;56;38;53,7;46,3
1999;8976;5018;4947;40;31;55,9;44,1
1995;7572;4462;4389;43;30;58,9;41,1
1992;5644;3315;3275;20;20;58,7;41,3
1988;4400;2777;2746;15;16;63,1;36,9
1984;3773;2423;2406;6;11;64,2;35,8
1980;3616;2274;2244;11;19;62,9;37,1

