﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082515&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;5173;311861;1512526;60286;292
2021;1997;5161;310742;1507098;60210;292
2020;1997;5173;311278;1509696;60174;292
2019;1997;5163;312181;1514078;60465;293
2018;1997;5154;307734;1492511;59708;290
2017;1997;5165;310743;1507106;60163;292
2016;1997;5150;299245;1451336;58106;282
2015;1997;5169;301547;1462504;58338;283
2014;1997;5166;267779;1606674;51835;311
2013;1997;5145;239516;1441169;46553;280
2012;1997;5061;232682;1400046;45976;277
2011;1997;5043;229938;1471604;45596;292
2010;1997;4704;224158;1226142;47653;261
2009;1997;4654;219201;1199028;47100;258
2008;1997;4354;202483;1058987;46505;243
2007;1997;3893;188761;915491;48487;235
2006;1997;3607;178405;865265;49461;240

