﻿Población. Por lugar de nacimiento, sexo y edad
Vilafranca del Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:083054&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;911;789;1700;6;2;8;35;35;70;952;826;1778
De 5 a 9 años;972;887;1859;17;12;29;127;115;242;1116;1014;2130
De 10 a 14 años;1134;1115;2249;22;23;45;139;120;259;1295;1258;2553
De 15 a 19 años;1118;987;2105;19;23;42;190;164;354;1327;1174;2501
De 20 a 24 años;720;773;1493;14;19;33;327;308;635;1061;1100;2161
De 25 a 29 años;647;612;1259;26;21;47;334;417;751;1007;1050;2057
De 30 a 34 años;659;650;1309;44;52;96;353;417;770;1056;1119;2175
De 35 a 39 años;704;660;1364;53;56;109;407;496;903;1164;1212;2376
De 40 a 44 años;998;1015;2013;69;86;155;514;521;1035;1581;1622;3203
De 45 a 49 años;1242;1250;2492;98;91;189;501;434;935;1841;1775;3616
De 50 a 54 años;1122;1093;2215;146;138;284;393;387;780;1661;1618;3279
De 55 a 59 años;902;978;1880;196;224;420;255;232;487;1353;1434;2787
De 60 a 64 años;728;748;1476;296;309;605;172;185;357;1196;1242;2438
De 65 a 69 años;516;636;1152;279;378;657;83;100;183;878;1114;1992
De 70 a 74 años;450;504;954;346;427;773;51;62;113;847;993;1840
De 75 a 79 años;346;476;822;283;435;718;28;36;64;657;947;1604
De 80 a 84 años;207;287;494;165;235;400;11;24;35;383;546;929
85 años o más;214;460;674;164;313;477;7;19;26;385;792;1177
Total;13590;13920;27510;2243;2844;5087;3927;4072;7999;19760;20836;40596

