﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Lleida
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:251207&lang=en
;Homes;Dones;Total
05/2024;11,7;17,1;14,3
04/2024;11,4;16,8;14,1
03/2024;11,5;16,7;14,1
02/2024;11,3;16,7;13,9
01/2024;11,0;16,6;13,8
12/2023;11,9;17,3;14,6
11/2023;11,7;17,2;14,4
10/2023;11,4;16,8;14,1
09/2023;12,4;17,8;15,1
08/2023;13,2;18,8;15,9
07/2023;13,7;19,9;16,7
06/2023;13,1;19,5;16,2
05/2023;12,7;18,2;15,4
04/2023;12,3;17,6;14,9
03/2023;12,0;17,6;14,8
02/2023;12,2;17,8;15,0
01/2023;12,1;18,2;15,1
12/2022;13,2;20,3;16,7
11/2022;13,4;19,9;16,6
10/2022;14,0;20,4;17,1
09/2022;14,5;20,5;17,4
08/2022;16,3;23,0;19,5
07/2022;18,4;25,5;21,8
06/2022;18,8;24,9;21,7
05/2022;20,5;26,2;23,3
04/2022;22,1;27,4;24,7
03/2022;24,7;28,9;26,8
02/2022;27,1;30,9;29,0
01/2022;28,2;31,6;29,9
12/2021;29,0;32,8;30,9
11/2021;30,0;32,8;31,4
10/2021;30,3;33,1;31,7
09/2021;30,9;31,8;31,3
08/2021;33,2;34,0;33,6
07/2021;34,5;36,2;35,3
06/2021;33,2;33,8;33,5
05/2021;31,6;32,9;32,3
04/2021;29,1;31,5;30,3
03/2021;28,3;31,2;29,8
02/2021;29,4;31,9;30,6
01/2021;29,3;31,7;30,5
12/2020;29,5;32,1;30,8
11/2020;30,4;32,4;31,4
10/2020;30,1;32,4;31,3
09/2020;29,8;31,6;30,7
08/2020;32,6;33,4;33,0
07/2020;34,0;34,9;34,4
06/2020;32,6;34,1;33,3
05/2020;31,5;32,9;32,2
03/2020;27,3;31,1;29,2
12/2019;29,9;33,3;31,6
09/2019;32,9;34,1;33,5
06/2019;36,1;36,9;36,5
03/2019;30,8;33,1;32,0
12/2018;30,8;33,2;32,0
09/2018;33,5;34,1;33,8
06/2018;37,1;36,2;36,7
03/2018;31,0;33,1;32,0
12/2017;31,2;33,5;32,4
09/2017;33,9;34,7;34,3
06/2017;37,6;36,0;36,8
03/2017;30,0;31,2;30,6
12/2016;30,3;32,3;31,3
09/2016;33,2;33,0;33,1
06/2016;35,8;34,9;35,3
03/2016;29,2;30,6;29,9
12/2015;28,2;29,5;28,8
09/2015;30,8;31,1;30,9
06/2015;35,0;34,0;34,5
03/2015;28,2;29,7;29,0
12/2014;28,6;30,5;29,6
09/2014;30,5;30,3;30,4
06/2014;34,8;33,2;34,0
03/2014;27,4;29,2;28,4
12/2013;27,4;29,5;28,5
09/2013;31,0;30,0;30,5
06/2013;31,5;30,2;30,8
03/2013;25,3;27,6;26,5
12/2012;25,6;28,2;26,9
09/2012;27,9;27,7;27,8
06/2012;29,4;27,6;28,5
03/2012;24,9;25,6;25,3

