﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Vilafranca del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:083054&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;69;72;141;144;150;294;210;222;438
2019;87;78;162;258;288;549;345;366;708
2018;72;69;141;159;174;330;228;240;468
2017;81;93;174;117;141;255;201;231;432
2016;75;87;162;102;111;216;177;198;375
2011-2015;297;312;606;285;393;681;582;705;1287
2001-2010;1071;1176;2244;1224;1038;2262;2295;2214;4509
1991-2000;522;495;1017;114;84;195;633;579;1212
1981-1990;309;312;627;15;6;21;327;318;645
Antes de 1981;1863;2433;4296;3;6;6;1863;2439;4305
Siempre ha vivido;12252;12690;24945;336;321;657;12588;13011;25602
Total;16695;17820;34515;2757;2706;5466;19452;20526;39981

