﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torrelameu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252311&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;50;..;..;18;74
06/2020;51;..;..;19;76
03/2020;50;..;..;21;77
12/2019;51;..;..;21;78
09/2019;52;..;..;20;78
06/2019;53;..;..;21;80
03/2019;53;..;..;21;80
12/2018;54;..;..;19;79
09/2018;55;..;..;19;80
06/2018;55;..;..;21;83
03/2018;56;..;..;21;83
12/2017;55;..;..;20;82
09/2017;54;..;..;19;80
06/2017;55;..;..;19;81
03/2017;55;..;..;20;82
12/2016;57;..;..;21;85
09/2016;57;..;..;21;85
06/2016;59;..;..;23;89
03/2016;60;..;..;23;91
12/2015;60;3;5;24;92
09/2015;62;..;..;24;95
06/2015;65;..;..;25;99
03/2015;65;..;..;24;97
12/2014;65;..;..;25;99
09/2014;65;..;..;27;102
06/2014;65;..;..;25;100
03/2014;66;..;..;26;102
12/2013;66;..;..;27;104
09/2013;66;..;..;27;104
06/2013;66;..;..;32;108
03/2013;65;..;..;29;105
12/2012;65;..;..;30;106
09/2012;65;..;..;30;106
06/2012;66;..;..;29;106
03/2012;68;..;..;29;108
12/2011;68;..;..;28;107
09/2011;66;..;..;28;105
06/2011;66;..;..;28;105
03/2011;67;..;..;27;105
12/2010;68;..;..;28;107
09/2010;68;..;..;29;109
06/2010;71;..;..;30;113
03/2010;72;..;..;29;113
12/2009;73;..;..;30;116
09/2009;72;..;..;26;112
06/2009;72;..;..;26;112
03/2009;72;..;..;25;110
12/2008;72;..;..;26;111
09/2008;72;..;..;25;111
06/2008;74;..;..;25;112
03/2008;75;..;..;25;117

