﻿Localització de l'ocupació per professions (CCO-94)
Planes d'Hostoles, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171334&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;52;6;58
Tècnics i professionals científics i intel·lectuals;15;5;20
Tècnics i professionals de suport;27;2;29
Empleats administratius;18;11;29
Treballadors de serveis i venedors de comerç;47;10;57
Treballadors qualificats en act. agràries i pesqueres;17;0;17
Artesans i treballadors qualificats de les indústries i la construcció;111;30;141
Operadors d'instal·lacions i maquinària, i muntadors;71;20;91
Treballadors no qualificats;18;6;24
Forces armades;0;0;0
Total;376;90;466

