﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:04
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;7;0;6;21;8;3;17;1;63
1990;9;3;4;40;16;7;39;7;125
1989;3;0;8;16;5;1;28;5;66
1988;6;0;3;12;10;5;12;3;51
1987;3;0;8;14;9;3;15;2;54
1986-81;15;0;22;32;38;10;53;24;194
1980-71;37;2;27;47;79;14;167;13;386
1970-61;29;6;32;37;82;19;186;8;399
1960-51;22;6;13;28;50;24;127;4;274
1950-41;4;0;8;15;21;9;66;1;124
1940-31;4;0;2;4;8;3;12;1;34
1930-21;0;0;0;0;0;1;4;0;5
1920 i abans;0;0;0;0;0;0;0;0;0
Total;139;17;133;266;326;99;726;69;1775

