﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Abrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080018
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;0;0;3
dones;1;1;1;1;0;0;0;0;0;0;0;4
total;1;2;1;2;0;1;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;1;1;2;0;0;2;0;0;6;0;0;12
dones;0;5;6;7;4;2;1;0;0;0;0;25
total;1;6;8;7;4;4;1;0;6;0;0;37
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;3;0;0;0;0;0;0;1;0;4
dones;1;2;3;0;1;2;2;0;0;0;0;11
total;1;2;6;0;1;2;2;0;0;1;0;15
Hostaleria altres serveis;;;;;;;;;;;;
homes;2;2;1;0;1;0;0;1;1;1;0;9
dones;3;6;4;3;1;5;3;1;2;0;0;28
total;5;8;5;3;2;5;3;2;3;1;0;37
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;1;0;0;3
Treballadors industrials;;;;;;;;;;;;
homes;7;9;11;4;2;2;3;4;6;6;0;54
dones;6;18;11;15;11;6;5;0;1;1;0;74
total;13;27;22;19;13;8;8;4;7;7;0;128
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;14;18;5;3;5;3;5;14;8;0;85
dones;11;32;25;26;17;15;11;1;3;1;0;142
total;21;46;43;31;20;20;14;6;17;9;0;227

