﻿Població. Per any d'arribada a l'habitatge
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:179011
;2021
2020;126
2019;63
2018;75
2017;36
2016;48
2011-2015;198
2001-2010;318
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;57
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;120
No hi consta;282
Total;1323

