﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:13&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;519;480;996
De 5 a 9 años;546;486;1029
De 10 a 14 años;600;504;1104
De 15 a 19 años;1077;630;1707
De 20 a 24 años;2193;1053;3246
De 25 a 29 años;2985;1209;4197
De 30 a 34 años;2844;1134;3978
De 35 a 39 años;2244;966;3210
De 40 a 44 años;1899;951;2850
De 45 a 49 años;1542;831;2373
De 50 a 54 años;1398;711;2109
De 55 a 59 años;1089;600;1689
De 60 a 64 años;882;441;1323
De 65 a 69 años;591;381;969
De 70 a 74 años;429;450;879
De 75 a 79 años;402;687;1092
De 80 a 84 años;396;1020;1419
De 85 a 89 años;402;1479;1878
De 90 a 94 años;252;1401;1653
De 95 a 99 años;63;594;657
100 años o más;12;99;111
Total;22362;16110;38472

