﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Viladamat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172174&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);150;65;215
03/2024 (p);155;65;220
02/2024;150;65;215
01/2024;145;65;210
12/2023;145;65;210
11/2023;150;65;215
10/2023;150;65;220
09/2023;150;70;220
08/2023;140;70;210
07/2023;150;70;220
06/2023;150;70;220
05/2023;150;65;220
04/2023;150;65;215
03/2023;145;65;210
02/2023;140;65;200
01/2023;135;65;195
12/2022;135;65;200
11/2022;135;65;200
10/2022;140;65;205
09/2022;140;70;210
08/2022;145;75;220
07/2022;160;75;230
06/2022;150;70;225
05/2022;150;70;220
04/2022;150;70;220
03/2022;135;70;205
02/2022;130;70;200
01/2022;135;65;200
12/2021;135;67;202
11/2021;136;69;205
10/2021;141;70;211
09/2021;146;71;217
08/2021;156;72;228
07/2021;162;72;234
06/2021;149;71;220
05/2021;141;68;209
04/2021;141;67;208
03/2021;139;67;206
02/2021;136;69;205
01/2021;138;69;207
12/2020;136;71;207
11/2020;138;70;208
10/2020;136;72;208
09/2020;136;72;208
08/2020;140;72;212
07/2020;148;73;221
06/2020;146;72;218
05/2020;135;69;204
03/2020;130;69;199
12/2019;135;68;203
09/2019;143;70;213
06/2019;158;72;230
03/2019;146;69;215
12/2018;149;72;221
09/2018;145;72;217
06/2018;149;72;221
03/2018;140;69;209
12/2017;136;69;205
09/2017;144;70;214
06/2017;142;73;215
03/2017;138;73;211
12/2016;132;76;208
09/2016;134;79;213
06/2016;146;78;224
03/2016;145;76;221
12/2015;145;74;219
09/2015;138;74;212
06/2015;146;74;220
03/2015;129;69;198
12/2014;120;72;192
09/2014;128;71;199
06/2014;137;71;208
03/2014;121;67;188
12/2013;117;69;186
09/2013;130;73;203
06/2013;135;71;206
03/2013;128;72;200
12/2012;137;72;209
09/2012;143;76;219
06/2012;142;75;217
03/2012;134;72;206

