﻿Bovins
Colomers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170558&lang=en
;1999;1989
     Total bovins;;
 explot.;1;4
 caps;30;70
     Vaques;;
 total;;
 explot.;1;4
 caps;6;62
 de llet;;
 explot.;1;4
 caps;6;62
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;23;0
 mascles;;
 explot.;1;0
 caps;23;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;3
 caps;1;8
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;3
 caps;1;8

