﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Capmany
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170427&lang=es
;2009;1999
      Total;;
 explot.;48;43
 jornades;10111;12677
 UTA;44;52
     Mà d'obra familiar;;
 total;;
  explot.;41;37
 nombre persones;93;87
  jornades;4376;7986
  UTA;19;32
 titular;;
 nombre persones;41;37
  jornades;2374;4537
  UTA;10;17
 altres familiars;;
  explot.;37;30
 nombre persones;52;50
  jornades;2002;3449
  UTA;9;15
       Mà d'obra assalariada;;
 total;;
  explot.;12;12
  jornades;5652;4652
  UTA;24;20
 fixa;;
  explot.;11;6
 nombre persones;26;19
  jornades;5313;3215
  UTA;23;14
 eventual;;
  explot.;3;10
  jornades;339;1437
  UTA;1;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;8
 jornades;83;39
 UTA;0;0

