﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:08&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;205;610;550;545;1915
B Indústries extractives;5;5;20;20;50
C Indústries manufactureres;1255;3575;3205;2085;10120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;225;180;145;560
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;305;365;270;1020
F Construcció;580;2075;2570;1565;6790
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2575;4590;4145;2830;14140
H Transport i emmagatzematge;430;1275;1380;1015;4105
I Hostaleria;2550;3155;2500;1730;9935
J Informació i comunicacions;525;725;380;170;1800
K Activitats financeres i d'assegurances;85;375;430;185;1075
L Activitats immobiliàries;55;170;250;185;660
M Activitats professionals, científiques i tècniques;930;1545;1250;805;4525
N Activitats administratives i serveis auxiliars;1190;2185;2035;1585;6995
O Administració pública, Defensa i Seguretat Social obligatòria;335;1440;1960;1205;4935
P Educació;1260;2670;1700;990;6620
Q Activitats sanitàries i de serveis socials;1410;2740;2185;1660;7990
R Activitats artístiques, recreatives i d'entreteniment;755;695;515;260;2225
S Altres serveis;415;825;735;505;2475
T Activitats llars;30;235;375;405;1045
U Organismes extraterritorials;0;5;0;0;5
Total;14670;29425;26725;18160;88980

