﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Ametlla del Vallès, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080057&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;46;9;55
Pesca;0;1;1
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;6;2;8
Ext i trans. minerals;14;9;23
Indústria química;50;16;66
Cont maquin mat elèctric;102;31;133
Material transport;8;3;11
Alimentació i begudes;29;22;51
Tèxtil, cuir confecció;30;17;47
Suro i fusta;37;7;44
Paper i arts gràfiques;22;11;33
Plàstics indu. manufact.;11;7;18
Construcció;132;8;140
Comerç i reparació;140;94;234
Hostaleria i restauració;21;9;30
Transport i act. annexes;48;8;56
Comuni- cacions;4;2;6
Assegurances i financeres;34;13;47
Servei empr. llogers;52;31;83
Adm pública defensa i SS;26;23;49
Educació i investigació;34;46;80
Sanitat i assis. social;29;43;72
Altres serveis;13;36;49
Total;888;448;1336

