﻿Population aged 16 and over. By extended levels of education attained
Pobla de Mafumet, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431093&lang=en
;2011
Illiteracy;..
Uneducated;138
Primary education;361
Secondary education;911
General upper secondary education;..
Vocational training cycles for intermediate level;176
Advanced level in specific vocational training;383
First cycle in university education;115
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;142
Total;2315

