﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170789&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;2;6;1;2;3;1;0;1;1;0;1;1;0;1;3;0;3
De 5 a 9 anys;11;10;21;10;10;20;10;8;18;10;5;15;8;4;12;1;0;1
De 10 a 14 anys;13;6;19;13;6;19;13;6;19;13;6;19;12;6;18;0;0;0
De 15 a 19 anys;4;10;14;4;10;14;4;10;14;4;10;14;4;10;14;0;0;0
De 20 a 24 anys;9;8;17;9;8;17;9;8;17;9;8;17;9;8;17;0;0;0
De 25 a 29 anys;14;4;18;14;4;18;14;4;18;14;4;18;14;4;18;0;0;0
De 30 a 34 anys;9;14;23;9;14;23;9;13;22;8;13;21;5;13;18;0;0;0
De 35 a 39 anys;20;15;35;20;15;35;19;15;34;19;15;34;15;13;28;0;0;0
De 40 a 44 anys;19;13;32;19;13;32;19;12;31;19;12;31;16;11;27;0;0;0
De 45 a 49 anys;14;14;28;14;14;28;14;14;28;14;14;28;12;10;22;0;0;0
De 50 a 54 anys;20;15;35;20;15;35;18;15;33;18;14;32;12;10;22;0;0;0
De 55 a 59 anys;13;16;29;13;16;29;11;15;26;12;14;26;5;5;10;0;0;0
De 60 a 64 anys;10;5;15;10;5;15;7;5;12;6;5;11;1;4;5;0;0;0
De 65 a 69 anys;12;9;21;12;9;21;11;8;19;11;8;19;8;6;14;0;0;0
De 70 a 74 anys;12;10;22;12;10;22;11;9;20;9;7;16;7;5;12;0;0;0
De 75 a 79 anys;7;8;15;7;8;15;5;8;13;4;5;9;2;4;6;0;0;0
De 80 a 84 anys;5;3;8;5;3;8;4;3;7;2;1;3;1;0;1;0;0;0
De 85 anys i més;5;4;9;5;4;9;5;2;7;4;2;6;3;2;5;0;0;0
Total;201;166;367;197;166;363;184;155;339;177;143;320;135;115;250;4;0;4

