﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Soses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252108
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;507;24;531;15;219;45;120;399;936
Homes;285;9;294;9;138;21;18;186;477
Dones;225;15;240;9;81;24;102;216;459
Resta d'Espanya;27;3;30;0;39;3;12;54;87
Homes;12;0;12;0;21;0;0;21;39
Dones;15;3;18;3;15;6;15;39;51
Estranger;168;63;231;6;6;12;159;183;414
Homes;135;24;159;3;3;6;66;78;240
Dones;36;36;72;0;3;6;96;105;174
Total;705;87;792;24;264;60;294;642;1437
Homes;435;36;471;12;162;27;81;282;756
Dones;273;51;324;12;99;33;210;354;681

