﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080446
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1671;261;1932;105;579;228;297;1209;3138
Homes;897;126;1023;54;276;114;117;561;1590
Dones;771;132;903;54;300;111;180;645;1548
Resta d'Espanya;210;42;252;36;444;6;120;606;861
Homes;111;18;129;15;231;3;15;264;393
Dones;102;21;123;21;216;3;105;345;468
Estranger;231;63;294;9;21;15;165;210;504
Homes;132;21;153;3;9;6;72;90;249
Dones;99;42;141;6;9;12;93;120;258
Total;2112;363;2475;150;1041;249;582;2022;4500
Homes;1143;168;1311;72;519;123;204;918;2229
Dones;972;195;1167;78;525;126;378;1107;2274

