﻿Perfils ocupacionals dels llocs de treball amb dificultats per cobrir durant el 2023. Per grandària de l'establiment
Catalunya. 3r trimestre del 2023
Unitats: % d'establiments que han tingut dificultats per cobrir algun lloc de treball.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=17214&lang=en
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Directors i gerents;2,3;5,4;11,6;7,9
Tècnics de les tecnologies de la informació i la comunicació (TIC);7,9;13,1;33,6;22,5
Altres tècnics científics, intel·lectuals i de suport;9,9;16,9;35,5;24,9
Agents comercials, venedors i professionals del màrqueting;23,9;16,8;33,0;26,5
Comptables, administratius i altres empleats d'oficina;14,9;20,7;29,6;24,0
Empleats de compres, logística i manipulació de càrregues;8,9;19,1;27,4;21,2
Artesans i treballadors qualificats de la indústria i la construcció (excepte operadors de màquines);25,2;22,4;18,7;21,1
Operadors d'instal·lacions i maquinària i muntadors;27,4;31,5;37,5;33,7
Treballadors de la restauració, agències de viatges i recepcionistes d'hotels;15,7;9,8;16,2;14,3
Altres professionals;39,5;35,6;51,3;44,4

