﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Menàrguens
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:251348&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;23;142;59;..;..;229
2021;23;144;56;..;..;228
2020;21;142;54;..;..;222
2019;21;144;56;..;..;226
2018;18;146;58;..;..;227
2017;21;150;62;..;..;240
2016;19;142;64;..;..;231
2014;19;137;66;..;..;227
2013;19;142;67;..;..;232
2012;19;140;66;..;..;229
2011;19;142;62;..;..;227

