﻿Components of the RFDB: main resources (+) and uses (−)
Castelldefels
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080569&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),1217482,387281,306683,359446,317505,1317908,63.7,20.3,16.0,53.1,46.9,z
2020,1259312,358410,308772,374900,311940,1377563,65.4,18.6,16.0,54.6,45.4,z
2019,1304632,412345,248330,371552,334816,1447902,66.4,21.0,12.6,52.6,47.4,z
2018,1294446,396499,231433,359881,341778,1384560,67.3,20.6,12.0,51.3,48.7,z
2017,1262399,396370,217947,348730,331430,1443208,67.3,21.1,11.6,51.3,48.7,z
2016,1129417,391649,213120,311338,272237,1361850,65.1,22.6,12.3,53.4,46.6,z
2015,1073009,392421,207410,294185,230850,1212619,64.1,23.5,12.4,56.0,44.0,z
2014,979302,359276,209795,279145,220909,1085923,63.2,23.2,13.5,55.8,44.2,z
2013,968416,351658,209498,274491,212963,1069050,63.3,23.0,13.7,56.3,43.7,z
2012,974043,349219,204769,273765,202868,1066958,63.7,22.9,13.4,57.4,42.6,z
2011,1019406,360998,198224,283222,187852,1134060,64.6,22.9,12.6,60.1,39.9,z
2010,1037117,338625,202178,285884,184490,1126857,65.7,21.5,12.8,60.8,39.2,z

