﻿Llars unipersonals. Per edat i estat civil. Homes
Tona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082830
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;11;0;0;0;0;11
De 25 a 29 anys;13;1;0;1;0;15
De 30 a 34 anys;13;4;0;2;0;19
De 35 a 39 anys;9;4;1;1;1;16
De 40 a 44 anys;6;0;0;3;0;9
De 45 a 49 anys;6;1;0;2;2;11
De 50 a 54 anys;4;1;0;0;0;5
De 55 a 59 anys;6;1;0;3;4;14
De 60 a 64 anys;4;1;0;0;0;5
De 65 a 69 anys;6;0;3;1;0;10
De 70 a 74 anys;6;3;5;0;1;15
De 75 a 79 anys;2;3;14;0;0;19
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;1;0;0;1
Total;87;19;29;13;8;156

