﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081363
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2538;378;2916;69;102;684;498;1353;4269
Homes;1443;189;1632;48;66;339;285;738;2370
Dones;1095;189;1284;21;39;342;210;612;1899
Casat;3576;642;4218;231;1488;0;888;2607;6828
Homes;2013;195;2208;123;990;0;132;1245;3459
Dones;1563;447;2010;108;498;0;756;1362;3369
Vidu;63;21;84;18;402;0;339;759;843
Homes;21;3;24;3;123;0;3;129;153
Dones;39;18;57;12;282;0;336;630;690
Separat o divorciat;735;126;861;54;129;0;54;237;1098
Homes;369;45;414;24;66;0;24;114;525
Dones;363;84;447;30;63;0;30;123;573
No hi consta;120;69;189;27;9;15;363;414;603
Homes;72;45;117;15;6;6;213;240;351
Dones;48;24;72;15;3;9;150;177;252
Total;7029;1242;8271;399;2136;699;2139;5373;13641
Homes;3921;477;4398;213;1248;345;654;2460;6855
Dones;3111;765;3876;183;888;351;1485;2907;6786

