﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Aiguafreda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080142
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;4;3;1;0;0;0;0;11
total;0;1;1;1;4;3;1;0;0;0;0;11
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;1;0;0;0;0;2
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;1;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;1;1;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;1;0;0;0;0;2
Treballadors industrials;;;;;;;;;;;;
homes;1;2;1;5;3;1;1;1;7;2;0;24
dones;1;1;4;5;1;2;0;2;9;1;0;26
total;2;3;5;10;4;3;1;3;16;3;0;50
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;3;1;5;3;1;3;1;9;3;0;31
dones;1;3;6;6;5;5;1;2;9;1;0;39
total;3;6;7;11;8;6;4;3;18;4;0;70

