﻿Cònjuges per edat i sexe
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:080137
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;62;45
 homes;25;8
 dones;37;37
 cònjuges caps explotació;;
 total;12;1
 homes;12;1
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;1
 dones;7;2
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;3
 dones;3;8
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;2;0
 dones;6;5
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;1
 dones;9;4
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;2
 dones;5;8
 caps explotació;;
 homes;3;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;5;1
 dones;2;5
 caps explotació;;
 homes;3;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;9;0
 dones;5;3
 caps explotació;;
 homes;5;0
 dones;0;0

