﻿Feines no remunerades de la llar segons categoria socioprofessional. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5359&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,9;38,8;36,3;22,0;100
forces armades;..;..;..;..;..
personal directiu de les empreses i de les administracions públiques;..;38,8;41,9;17,9;100
tècnics i professionals científics i intel·lectuals;..;53,6;33,5;11,0;100
técnics i professionals de suport;..;49,7;33,9;14,2;100
empleats administratius;..;51,5;33,9;12,6;100
treb. serveis de restauració, personals, protecció i venedors de comerços;..;43,1;33,8;20,8;100
treballadors qualificats en activitats agràries i pesqueres;..;23,3;49,4;26,9;100
artesans i treballadors qualificats de la indústria manuf., const. i mineria;..;36,4;39,8;22,3;100
operadors d'instal·lacions i maquinària, i muntadors;..;39,3;38,3;21,2;100
treballadors no qualificats;..;44,7;25,8;25,5;100
sense classificació;..;..;..;..;..
no ocupat;5,4;29,5;35,7;29,4;100
Dones;53,5;38,1;5,8;2,5;100
forces armades;..;..;..;..;..
personal directiu de les empreses i de les administracions públiques;48,7;43,3;6,1;..;100
tècnics i professionals científics i intel·lectuals;35,3;57,3;6,2;..;100
tècnics i professionals de suport;39,8;55,8;3,9;..;100
empleats administratius;43,3;50,4;6,1;..;100
treb. serveis de restauració, personals, protecció i venedors de comerços;45,3;50,1;4,2;..;100
treballadors qualificats en activitats agràries i pesqueres;63,4;..;..;..;100
artesans i treballadors qualificats de la indústria manuf., const. i mineria;53,2;40,6;..;..;100
operadors d'instal·lacions i maquinària, i muntadors;43,0;51,2;..;..;100
treballadors no qualificats;59,9;35,9;..;..;100
sense classificació;..;..;..;..;..
no ocupada;63,3;25,4;6,7;4,6;100

