﻿Habitatges construïts de nova planta
Alpicat
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250236&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;12;0;16;15
2021;0;31;0;22;28
2020;0;9;0;9;11
2019;0;16;0;8;12
2018;0;22;0;2;2
2017;0;3;0;2;2
2016;0;4;0;3;2
2015;0;8;0;4;2
2014;0;3;0;5;5
2013;0;2;0;6;13
2012;0;11;0;10;12
2011;0;2;0;63;9
2010;0;27;0;17;41
2009;0;8;0;34;39
2008;23;57;0;88;69
2007;0;63;0;111;85
2006;0;209;0;150;69
2005;0;196;24;123;145
2004;24;156;0;108;120
2003;0;171;0;52;49
2002;0;45;0;77;79
2001;0;126;0;71;56
2000;0;111;1;111;83
1999;7;109;1;74;50
1998;7;91;1;56;64
1997;2;96;0;50;87
1996;0;47;1;31;36
1995;2;86;1;45;45
1994;1;50;5;36;30
1993;7;23;0;28;22
1992;0;46;0;51;70

