﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Calldetenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080370&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;648;48;696;36;213;45;72;366;1065
Educació primària o inferior;33;3;36;12;69;3;27;111;147
Primera etapa d’educació secundària i similar;183;27;210;15;78;21;15;129;342
Segona etapa d’educació secundària i similar;183;9;192;6;39;21;15;81;273
Educació superior;249;9;258;3;24;3;18;48;303
Dones;588;45;633;21;186;48;135;390;1020
Educació primària o inferior;15;3;18;9;66;3;63;141;156
Primera etapa d’educació secundària i similar;99;18;117;6;63;18;33;120;237
Segona etapa d’educació secundària i similar;165;9;174;6;39;24;18;87;261
Educació superior;309;12;321;3;18;3;21;45;366
Total;1236;90;1326;57;396;93;210;756;2085
Educació primària o inferior;51;6;57;21;132;3;90;246;303
Primera etapa d’educació secundària i similar;282;45;327;18;141;39;48;246;576
Segona etapa d’educació secundària i similar;345;21;366;12;81;45;33;171;534
Educació superior;558;21;579;9;39;6;36;90;669

