﻿Població a 1 de gener. Per sexe i edat quinquennal
Calldetenes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080370
;Homes;Dones;Total
De 0 a 4 anys;49;44;93
De 5 a 9 anys;67;76;143
De 10 a 14 anys;89;65;154
De 15 a 19 anys;59;57;116
De 20 a 24 anys;68;51;119
De 25 a 29 anys;77;60;137
De 30 a 34 anys;79;59;138
De 35 a 39 anys;79;92;171
De 40 a 44 anys;128;129;257
De 45 a 49 anys;120;92;212
De 50 a 54 anys;85;81;166
De 55 a 59 anys;88;93;181
De 60 a 64 anys;88;93;181
De 65 a 69 anys;75;64;139
De 70 a 74 anys;60;64;124
De 75 a 79 anys;44;48;92
De 80 a 84 anys;24;24;48
De 85 a 89 anys;13;29;42
De 90 a 94 anys;3;13;16
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;1296;1236;2532

