﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilassar de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082191&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);506;84;10;0;600
12/2023 (p);495;84;12;0;591
09/2023 (p);499;82;12;0;593
06/2023 (p);504;77;12;0;593
03/2023 (p);504;82;12;0;598
12/2022 (p);508;76;11;0;595
09/2022 (p);499;77;10;0;586
06/2022 (p);504;78;10;0;592
03/2022 (p);511;77;10;0;598
12/2021 (p);506;79;10;0;595
09/2021 (p);512;72;10;0;594
06/2021 (p);513;75;8;0;596
03/2021 (p);494;72;9;0;575
12/2020 (p);490;71;11;0;572

