﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Ordis. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171156
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;4;13;0;1;1;9;5;14
De 5 a 9 anys;6;14;20;1;1;2;7;15;22
De 10 a 14 anys;14;10;24;0;0;0;14;10;24
De 15 a 19 anys;14;7;21;1;1;2;15;8;23
De 20 a 24 anys;10;8;18;0;1;1;10;9;19
De 25 a 29 anys;5;12;17;2;0;2;7;12;19
De 30 a 34 anys;7;4;11;3;0;3;10;4;14
De 35 a 39 anys;6;10;16;1;1;2;7;11;18
De 40 a 44 anys;16;14;30;0;2;2;16;16;32
De 45 a 49 anys;17;9;26;1;1;2;18;10;28
De 50 a 54 anys;16;13;29;3;0;3;19;13;32
De 55 a 59 anys;11;12;23;0;1;1;11;13;24
De 60 a 64 anys;17;12;29;0;1;1;17;13;30
De 65 a 69 anys;9;6;15;1;0;1;10;6;16
De 70 a 74 anys;13;12;25;1;0;1;14;12;26
De 75 a 79 anys;10;4;14;0;0;0;10;4;14
De 80 a 84 anys;2;6;8;0;0;0;2;6;8
85 anys o més;3;7;10;0;0;0;3;7;10
Total;185;164;349;14;10;24;199;174;373

