﻿Persones de 16 a 74 anys que han utilitzat Internet en els darrers 3 mesos. Segons característiques demogràfiques i realització d'activitats relacionades amb la planificació de viatges en el darrer any
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8613&lang=en
;Total;Cercar informació;Realitzar reserves;Realitzar pagaments
Sexe;;;;
Home;2674903;62,2;50,1;44,8
Dona;2732560;59,9;46,5;42,0
Edat;;;;
De 16 a 24 anys;728121;64,3;46,2;41,9
De 25 a 34 anys;867228;66,9;54,1;56,1
De 35 a 44 anys;1092778;73,2;56,9;53,5
De 45 a 54 anys;1205255;63,3;50,4;48,9
De 55 a 64 anys;928909;50,3;42,1;30,9
De 65 a 74 anys;585172;37,8;31,3;15,7
Grandària de la llar;;;;
1 membre;516989;51,1;30,3;35,2
2 membres;1513981;59,9;50,1;46,3
3 membres;1452145;54,6;42,8;31,8
4 membres;1353005;70,6;59,3;56,8
5 membres o més;571342;66,5;47,5;40,3
Grandària del municipi (segons habitants);;;;
De 100.000 hab. i més i capitals de província;2347179;63,4;49,4;44,7
De 50.000 a menys de 100.000 hab.;587988;66,3;55,1;47,1
De 20.000 a menys de 50.000 hab.;897555;60,0;43,2;40,1
De 10.000 a menys de 20.000 hab.;585270;57,9;49,1;42,5
Menys de 10.000 hab.;989472;55,0;45,4;41,4
Nacionalitat;;;;
Nacionalitat espanyola;4545896;62,9;50,3;45,0
Nacionalitat estrangera;861567;51,2;37,4;34,7
Total;5407463;61,0;48,3;43,4
Persones de 16 a 74 anys que han utilitzat Internet en els darrers 3 mesos. Segons característiques socioeconòmiques i realització d'activitats relacionades amb la planificació de viatges en el darrer any
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8613&lang=en
;Total;Cercar informació;Realitzar reserves;Realitzar pagaments
Nivell d'estudis acabats;;;;
Sense estudis;128974;28,2;0,0;0,0
Educació primària;287748;38,2;22,7;15,5
1a etapa d'educació secundària;1305517;50,1;39,4;29,2
2a etapa d'educació secundària;1489912;58,5;42,6;38,4
Formació professional de grau superior;671429;68,3;58,7;55,8
Diplomatura universitària i equivalents;565349;71,5;52,4;51,1
Llicenciatura universitària, màsters i equivalents;902011;79,0;72,7;70,1
Doctorat universitari;56522;89,7;86,7;89,6
Altres;..;..;..;..
Relació amb l'activitat;;;;
Treballador per compte d'altri;2574245;68,1;58,9;56,8
Treballador per compte propi;642547;63,1;60,3;50,4
Aturat;499837;45,9;30,5;27,6
Estudiant;431559;67,2;45,5;43,0
Pensionista;705860;42,5;35,5;20,2
Feines de la llar;233225;31,1;9,0;8,6
Altra situació laboral;320190;77,9;26,3;22,2
Total;5407463;61,0;48,3;43,4

