﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080538
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;64;19;83
Tècnics i professionals científics i intel·lectuals;40;43;83
Tècnics i professionals de suport;47;64;111
Empleats administratius;34;50;84
Treballadors de serveis i venedors de comerç;83;115;198
Treballadors qualificats en activitats agràries i pesqueres;18;5;23
Artesans i treballadors qualificats de les indústries i la construcció;225;36;261
Operadors d'instal·lacions i maquinària, i muntadors;192;120;312
Treballadors no qualificats;79;39;118
Forces armades;1;0;1
Total;783;491;1274

