﻿Llars. Per nombre i tipus de famílies
Veciana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082975
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;5;6;2
 amb dues persones o més;0;0;0
  total;5;6;2
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;1;1;1
 amb altres persones;1;0;0
  total;2;1;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;13;7;8
 amb altres persones;3;3;1
  total;16;10;9
 parelles amb fills;;;
 sense altres persones;16;18;16
 amb altres persones;4;8;6
  total;20;26;22
 pares sols amb fills;;;
 sense altres persones;1;1;0
 amb altres persones;1;0;0
  total;2;1;0
 mares soles amb fills;;;
 sense altres persones;0;2;5
 amb altres persones;1;0;0
  total;1;2;5
    total;39;39;36
   amb més d'un nucli;;;
 sense altres persones;3;2;3
 amb altres persones;0;0;1
  total;3;2;4
       total;44;42;41
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;49;48;43

