﻿Nombre d'explotacions i superfície censada
Capafonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430398&lang=es
;1999;1989;1982
      Total explot.;19;49;64
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;19;49;64
 ha;445;533;648
 amb ramaderia;;;
 explot.;1;0;8
 ha;3;0;86
 sense ramaderia;;;
 explot.;18;49;56
 ha;443;533;562
 amb SAU;;;
 explot.;17;25;37
 ha;75;130;188
 amb altres terres;;;
 explot.;8;47;56
 ha;370;404;460

