﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Godall. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430688&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;12;12
De 31 a 45 m²;15;42;57
De 46 a 60 m²;15;42;54
De 61 a 75 m²;30;42;72
De 76 a 90 m²;33;42;72
De 91 a 105 m²;27;33;60
De 106 a 120 m²;33;12;45
De 121 a 150 m²;48;36;84
De 151 a 180 m²;18;15;30
Más de 180 m²;27;18;45
No consta;12;0;12
Total;258;288;546

